type,bytes,buffer size,sec,thruput
md5sum,10000000000,1024,105,95238095
md5sum,10000000000,128,233,42918454
md5sum,10000000000,16,1504,6648936
md5sum,10000000000,256,105,95238095
md5sum,10000000000,32,774,12919896
md5sum,10000000000,512,105,95238095
md5sum,10000000000,64,413,24213075
md5sum,10000000000,8,3005,3327787
md5sum,9999876096,131072,105,95236915
md5sum,9999941632,65536,104,96153284
md5sum,9999974400,32768,104,96153600
md5sum,9999998976,2048,105,95238085
md5sum,9999998976,4096,104,96153836
sha1sum,10000000000,1024,209,47846889
sha1sum,10000000000,128,366,27322404
sha1sum,10000000000,16,3053,3275466
sha1sum,10000000000,256,213,46948356
sha1sum,10000000000,32,1585,6309148
sha1sum,10000000000,512,209,47846889
sha1sum,10000000000,64,819,12210012
sha1sum,10000000000,8,6035,1657000
sha1sum,9999876096,131072,210,47618457
sha1sum,9999941632,65536,209,47846610
sha1sum,9999974400,32768,209,47846767
sha1sum,9999998976,2048,209,47846885
sha1sum,9999998976,4096,209,47846885
sum,10000000000,1024,314,31847133
sum,10000000000,128,596,16778523
sum,10000000000,16,4540,2202643
sum,10000000000,256,317,31545741
sum,10000000000,32,2358,4240882
sum,10000000000,512,314,31847133
sum,10000000000,64,1226,8156606
sum,10000000000,8,8994,1111852
sum,9999876096,131072,315,31745638
sum,9999941632,65536,314,31846947
sum,9999974400,32768,314,31847052
sum,9999998976,2048,314,31847130
sum,9999998976,4096,314,31847130
