seagate_80g,131072,238,10000000000
seagate_80g,65536,238,10000000000
seagate_80g,32768,238,10000000000
seagate_80g,4096,239,10000000000
seagate_80g,2048,238,10000000000
seagate_80g,1024,239,10000000000
seagate_80g,512,238,10000000000
seagate_80g,256,238,10000000000
seagate_80g,128,240,10000000000
seagate_80g,64,239,10000000000
seagate_80g,8,1259,10000000000
seagate_80g_writeblocked,131072,487,10000000000
seagate_80g_writeblocked,65536,487,10000000000
seagate_80g_writeblocked,32768,499,10000000000
seagate_80g_writeblocked,4096,498,10000000000
seagate_80g_writeblocked,2048,503,10000000000
seagate_80g_writeblocked,1024,512,10000000000
seagate_80g_writeblocked,512,518,10000000000
seagate_80g_writeblocked,256,525,10000000000
seagate_80g_writeblocked,128,531,10000000000
seagate_80g_writeblocked,64,541,10000000000
seagate_80g_writeblocked,8,1711,10000000000
